Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,NZ Funds KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Inflation Strategy,,,,
Period to which disclosure statement relates,31/03/2014,,,,
Description of the fund and its investment objectives,The objective of the Inflation Strategy is to mitigate the impact of inflation on your investment over the medium and/or long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.,,,,
Total value of the fund,22491845.5,,,,
Number of members in the fund,4311,,,,
Date the fund started,1/11/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),1.70%,3.58%,,,Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower.
Annual return (after fund fees and tax at 0% PIR),2.18%,4.05%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,4.47%,,,
Return for latest complete disclosure year,31/03/2014,3.58%,,,
Return for next latest complete disclosure year,31/03/2013,10.24%,,,
Return for next latest complete disclosure year,31/03/2012,0.02%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.37%,,,,Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance).
Annual management fee,0.91%,,,,
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.46%,,,,Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.08% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period may materially differ from the performance-based fees being disclosed for the year to 31 March 2013.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows.
,,,,,
Membership fees,42.3,,,,Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.30 was the maximum membership fees charged over the year to 31 March 2013. On 1 September 2013 membership fees increased to $42.72 per annum in line with the New Zealand Consumer Price index. From 1 April 2014 membership fees have reduced to $36.00 per annum.
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.74%,,,,
New Zealand fixed interest,8.88%,,,,
International fixed interest,5.57%,,,,
Australasian equities,26.52%,,,,
International equities,24.81%,,,,
Listed property,6.30%,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,26.18%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,5.00%,,,,
Target New Zealand fixed interest,10.00%,,,,
Target International fixed interest,12.00%,,,,
Target Australasian equities,24.00%,,,,
Target International equities,24.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,25.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Ospraie Commodity Fund,9.44%,Fund,Cayman Islands,,
Metlifecare,7.68%,Australasian equities,New Zealand,,
New Zealand Government Inflation Linked Bond 4.5% 15/02/2016,4.80%,New Zealand fixed interest,New Zealand,AA+,
Meridian Energy,4.80%,Australasian equities,New Zealand,,
Semper Active MBS Fund,4.51%,Fund,Cayman Islands,,
Transpower Finance 4.115% 15/05/2020,4.20%,New Zealand fixed interest,New Zealand,AA-,
MFA Financial,4.07%,Listed property,United States,,
Westpac 32 day term deposit,3.44%,Cash and cash equivalents,New Zealand,A-1+,
UBS USD margin account,2.85%,Cash and cash equivalents,Switzerland,A-1,
Westpac current account,2.72%,Cash and cash equivalents,New Zealand,A-1+,
Total value of 10 highest value assets as a percentage of fund net assets,48.51%,,,,The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives.
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard James,Chief Executive Chair of the Investment Committee and a Director,5 years1 month,Chief Operating Officer New Zealand Funds Management Limited,6 years1 month,
David van Schaardenburg,Chair of the Portfolio Management Meeting and a Principal,5 years7 months,Chief Investment Officer New Zealand Funds Management Limited,11 years,
Michael Lang,Chief Investment Officer and a Director,5 years7 months,Partner Eclectica Asset Management,1 year8 months,
David Wilson,Investment Strategist and a Principal,17 years3 months,Chief Economist JB Were,3 years5 months,
Mark Brooks,Head of Income and a Principal,6 years4 months,Senior Portfolio Manager Credaris,3 years4 months,
