Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,NZ Funds KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Growth Strategy,,,,
Period to which disclosure statement relates,30/06/2014,,,,
Description of the fund and its investment objectives,The objective of the Growth Strategy is to grow your investment over the long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.,,,,
Total value of the fund,36276835.23,,,,
Number of members in the fund,4666,,,,
Date the fund started,1/11/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),2.86%,16.32%,,,Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower.
Annual return (after fund fees and tax at 0% PIR),3.00%,17.75%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,7.53%,,,
Return for latest complete disclosure year,31/03/2014,14.42%,,,
Return for next latest complete disclosure year,31/03/2013,14.78%,,,
Return for next latest complete disclosure year,31/03/2012,-4.42%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.95%,,,,Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance).
Annual management fee,1.08%,,,,From 1 May 2014 the annual management fee has increased to 1.30% per annum.
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.87%,,,,Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.62% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period may materially differ from the performance-based fees being disclosed for the year to 31 March 2014.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows.
,,,,,
Membership fees,42.62,,,,Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.62 was the maximum membership fees charged over the year to 31 March 2014. From 1 April 2014 membership fees have reduced to $36.00 per annum.
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.56%,,,,
New Zealand fixed interest,,,,,
International fixed interest,13.45%,,,,
Australasian equities,2.52%,,,,
International equities,59.17%,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,24.30%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,0.00%,,,,
Target International fixed interest,14.00%,,,,
Target Australasian equities,3.00%,,,,
Target International equities,59.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,23.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac 32 day term deposit,22.02%,Cash and cash equivalents,New Zealand,A-1+,
Magellan Global Fund,9.51%,Fund,Australia,,
Ospraie Commodity Fund,5.58%,Fund,Cayman Islands,,
OEI Mac,5.10%,Fund,United States,,
Citibank USD margin account,4.96%,Cash and cash equivalents,United Kingdom,A-1,
TT Long / Short Focus Fund,4.23%,Fund,Cayman Islands,,
Westpac current account,3.27%,Cash and cash equivalents,New Zealand,A-1+,
ASB bank bill 07/08/2014,3.00%,Cash and cash equivalents,New Zealand,A-1+,
BNZ bank bill 21/08/2014,2.49%,Cash and cash equivalents,New Zealand,A-1+,
Apple,2.37%,International equities,United States,,
Total value of 10 highest value assets as a percentage of fund net assets,62.53%,,,,The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives.
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard James,Chief Executive Chair of the Investment Committee and a Director,5 years4 months,Chief Operating Officer New Zealand Funds Management Limited,6 years1 month,
David van Schaardenburg,Chair of the Portfolio Management Meeting and a Principal,5 years10 months,Chief Investment Officer New Zealand Funds Management Limited,11 years ,
Michael Lang,Chief Investment Officer and a Director,5 years10 months,Partner Eclectica Asset Management,1 year8 months,
David Wilson,Investment Strategist and a Principal,17 years6 months,Chief Economist JB Were,3 years5 months,
Mark Brooks,Head of Income and a Principal,6 years7 months,Senior Portfolio Manager Credaris,3 years4 months,
