Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,NZ Funds KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Income Strategy,,,,
Period to which disclosure statement relates,31/03/2014,,,,
Description of the fund and its investment objectives,The objective of the Income Strategy is to provide greater stability to your investment by primarily investing in income-orientated assets using an active investment management approach.,,,,
Total value of the fund,7073890.8,,,,
Number of members in the fund,4355,,,,
Date the fund started,1/11/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR),,1.72%,,,Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower.
Annual return (after fund fees and tax at 0% PIR),,2.36%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,3.18%,,,
Return for latest complete disclosure year,31/03/2014,1.72%,,,
Return for next latest complete disclosure year,31/03/2013,4.67%,,,
Return for next latest complete disclosure year,31/03/2012,3.14%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r21,r22,r24],,,
,% of members' interests,,,,
Total fund fees,0.89%,,,,Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance).
Annual management fee,0.74%,,,,From 1 May 2014 the annual management fee has increased to 0.95% per annum.
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.15%,,,,Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows.
,,,,,
Membership fees,42.62,,,,Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.62 was the maximum membership fees charged over the year to 31 March 2014. From 1 April 2014 membership fees have reduced to $36.00 per annum.
,,,,,
Synthetic total expense ratios,1.19%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,27.44%,,,,
New Zealand fixed interest,36.54%,,,,
International fixed interest,31.53%,,,,
Australasian equities,,,,,
International equities,,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,4.49%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,24.00%,,,,
Target New Zealand fixed interest,33.00%,,,,
Target International fixed interest,38.00%,,,,
Target Australasian equities,0.00%,,,,
Target International equities,0.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,5.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac 32 day term deposit,44.44%,Cash and cash equivalents,New Zealand,A-1+,
PIMCO Global High Yield Fund,9.88%,Fund,Ireland, ,
Templeton Global Bond Plus Fund,8.57%,Fund,Australia,,
Nordea 1 - US Total Return Bond Fund,7.87%,Fund,Luxembourg, ,
BNZ bank bill 14/04/2014,5.87%,Cash and cash equivalents,New Zealand,A-1+,
BNZ bank bill 13/05/2014,5.86%,Cash and cash equivalents,New Zealand,A-1+,
BlackRock US Mortgage Portfolio,5.36%,Fund,United States,,
BNZ term deposit 4.13% 25/06/2014,4.24%,Cash and cash equivalents,New Zealand,A-1+,
