Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,NZ Funds KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Growth Strategy,,,,
Period to which disclosure statement relates,31/03/2014,,,,
Description of the fund and its investment objectives,The objective of the Growth Strategy is to grow your investment over the long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.,,,,
Total value of the fund,30855110.95,,,,
Number of members in the fund,4346,,,,
Date the fund started,1/11/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR),,14.42%,,,Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower.
Annual return (after fund fees and tax at 0% PIR),,15.93%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,7.21%,,,
Return for latest complete disclosure year,31/03/2014,14.42%,,,
Return for next latest complete disclosure year,31/03/2013,14.78%,,,
Return for next latest complete disclosure year,31/03/2012,-4.42%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r21,r22,r24],,,
,% of members' interests,,,,
Total fund fees,1.95%,,,,Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance).
Annual management fee,1.08%,,,,From 1 May 2014 the annual management fee has increased to 1.30% per annum.
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.87%,,,,Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.62% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period may materially differ from the performance-based fees for the year to 31 March 2015.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows.
,,,,,
Membership fees,42.62,,,,Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.62 was the maximum membership fees charged over the year to 31 March 2014. From 1 April 2014 membership fees have reduced to $36.00 per annum.
,,,,,
Synthetic total expense ratios,2.31%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.71%,,,,
New Zealand fixed interest,,,,,
International fixed interest,6.43%,,,,
Australasian equities,2.16%,,,,
International equities,62.46%,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,28.24%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,0.00%,,,,
Target International fixed interest,0.00%,,,,
Target Australasian equities,3.00%,,,,
Target International equities,65.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,31.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac 32 day term deposit,26.09%,Cash and cash equivalents,New Zealand,A-1+,
Odey Allegra International Fund,8.48%,Fund,Ireland, ,
Magellan Global Fund,8.33%,Fund,Australia,,
Ospraie Commodity Fund,5.77%,Fund,Cayman Islands,,
TT Long / Short Focus Fund,5.24%,Fund,Cayman Islands,,
Citibank USD margin account,5.00%,Cash and cash equivalents,United Kingdom,A-1,
Westpac current account,2.55%,Cash and cash equivalents,New Zealand,A-1+,
ASB bank bill 28/04/2014,2.42%,Cash and cash equivalents,New Zealand,A-1+,
Kiwibank bank bill 24/04/2014,1.84%,Cash and cash equivalents,New Zealand,A-1,
Citibank NZD margin account,1.70%,Cash and cash equivalents,United Kingdom,A-1,
Total value of 10 highest value assets as a percentage of fund net assets,67.42%,,,,The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives.
,,,,,
Liquidity and debt ratios [refer r32,33],,,,
Liquidity Ratio,100.00%,,,,
Debt Ratio,0.31%,,,,
,,,,,
Key personnel [refer r35],,,,,
Richard James,Chief Executive Chair of the Investment Committee and a Director,5 years1 month,Chief Operating Officer New Zealand Funds Management Limited,6 years1 month,
David van Schaardenburg,Chair of the Portfolio Management Meeting and a Principal,5 years7 months,Chief Investment Officer New Zealand Funds Management Limited,11 years ,
Michael Lang,Chief Investment Officer and a Director,5 years7 months,Partner Eclectica Asset Management,1 year8 months,
David Wilson,Investment Strategist and a Principal,17 years3 months,Chief Economist JB Were,3 years5 months,
Mark Brooks,Head of Income and a Principal,6 years4 months,Senior Portfolio Manager Credaris,3 years4 months,
,,,,,
Additional information about individual assets [refer 28],,,,,
Name of the asset,% of fund net assets,Code (if applicable),,,
3MO EURO EURIBOR Sep14,0.00%,ERU4,,,
90-DAY BANK BILL Mar15,0.00%,IRH5,,,
90DAY EURO$ FUTR Dec15,0.00%,EDZ5,,,
ABB Ltd,0.27%,CH0012221716,,,
Air New Zealand Ltd,0.27%,NZAIRE0001S2,,,
Akzo Nobel NV,0.31%,NL0000009132,,,
ANZ bank bill 07/04/2014,1.27%,NZANFDE097F9,,,
ANZ bank bill 28/04/2014,1.05%,NZANFDE118F3,,,
Apple Inc,0.56%,US0378331005,,,
Applications,-0.08%,,,,
