Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Inflation Strategy",,,,
Period to which disclosure statement relates,30-09-16,,,,
Description of the fund and its investment objectives,"The objective of the Inflation Strategy is to mitigate the impact of inflation on your investment over the medium and/or long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.",,,,
Total value of the fund,56337752.34,,,,
Number of members in the fund,6775,,,,
Date the fund started,01-11-10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),2.48%,7.52%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),3.16%,6.75%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,5.01%,,,
Return for latest complete disclosure year,31-03-16,-1.33%,,,
Return for next latest complete disclosure year,31-03-15,12.41%,,,
Return for next latest complete disclosure year,31-03-14,3.58%,,,
Return for next latest complete disclosure year,31-03-13,10.24%,,,
Return for next latest complete disclosure year,31-03-12,0.02%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.71%,,,,"Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,1.13%,,,,
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.58%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.39% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for any given period may materially differ from the performance-based fees being disclosed for the year to 31 March 2016. For the current period performance based fees charged by the underlying external funds totalled 0.52%. As a result of this increase other fees and costs incurred for the current period  increased to 0.70%.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certai"
,,,,,
Membership fees,36.00,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $36.00 was the maximum membership fee charged over the year to 31 March 2016."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.78%,,,,
New Zealand fixed interest,0.38%,,,,
International fixed interest,13.50%,,,,
Australasian equities,31.10%,,,,
International equities,26.96%,,,,
Listed property,9.17%,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,18.11%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,1.00%,,,,
Target International fixed interest,14.00%,,,,
Target Australasian equities,31.00%,,,,
Target International equities,26.00%,,,,
Target Listed property,9.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,18.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"Westpac current account",9.50%,"Cash and cash equivalents","New Zealand","A-1+",
"Chorus",8.13%,"Australasian equities","New Zealand","",
"Metlifecare",6.06%,"Australasian equities","New Zealand","",
"Meridian Energy",5.43%,"Australasian equities","New Zealand","",
"Z Energy",4.42%,"Australasian equities","New Zealand","",
"MFA Financial",4.33%,"Listed property","United States","",
"Rio Tinto",3.76%,"Australasian equities","Australia","",
"Murray Goulburn Unit Trust",3.21%,"Australasian equities","Australia","",
"Valeant Pharmaceuticals 6.125%  04/15/25",2.58%,"International fixed interest","Canada","B-",
"American Homes 4 Rent 5% perpetual",2.54%,"Listed property","United States","",
Total value of 10 highest value assets as a percentage of fund net assets,49.96%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee and a Director","7 years 7 months","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","8 years 1 month","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","19 years9 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","8 years 10 months","Senior Portfolio Manager Credaris","3 years 4 months",
"Josh Wilson","Portfolio Manager","5 years4 months","Equity Analyst Collins Stewart","4 years",
