Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Income Strategy",,,,
Period to which disclosure statement relates,30-09-16,,,,
Description of the fund and its investment objectives,"The objective of the Income Strategy is to provide exposure to income-orientated assets using an active investment management approach.",,,,
Total value of the fund,17307929.48,,,,
Number of members in the fund,6804,,,,
Date the fund started,01-11-10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),1.89%,5.50%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),2.63%,8.14%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,3.32%,,,
Return for latest complete disclosure year,31-03-16,2.70%,,,
Return for next latest complete disclosure year,31-03-15,3.14%,,,
Return for next latest complete disclosure year,31-03-14,1.72%,,,
Return for next latest complete disclosure year,31-03-13,4.67%,,,
Return for next latest complete disclosure year,31-03-12,3.14%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.18%,,,,"Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,0.94%,,,,
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.24%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.05% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for any given period may materially differ from the performance-based fees being disclosed for the year to 31 March 2016.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows."
,,,,,
Membership fees,36.00,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $36.00 was the maximum membership fee charged over the year to 31 March 2016."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,5.97%,,,,
New Zealand fixed interest,18.51%,,,,
International fixed interest,74.83%,,,,
Australasian equities,,,,,
International equities,,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,0.69%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,5.00%,,,,
Target New Zealand fixed interest,19.00%,,,,
Target International fixed interest,75.00%,,,,
Target Australasian equities,0.00%,,,,
Target International equities,0.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,1.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"Wellington Global Credit Plus Portfolio",9.74%,"Fund","Ireland","",
"Westpac current account",9.25%,"Cash and cash equivalents","New Zealand","A-1+",
"T-Mobile USA 6.25% 01/04/2021",5.81%,"International fixed interest","United States","BB",
"Flex 5% 15/02/2023",5.74%,"International fixed interest","Singapore","BBB-",
"Westpac Banking 4.695% 01/09/2026",4.86%,"New Zealand fixed interest","New Zealand","BBB+",
"Verizon Communications 2.625% 15/08/2026",4.83%,"International fixed interest","United States","BBB+",
"Valeant Pharmaceuticals 6.125%  04/15/25",4.79%,"International fixed interest","Canada","B-",
"Oracle 2.95% 15/05/2025",4.78%,"International fixed interest","United States","AA-",
"Infratil 5.5% 15/06/2024",4.63%,"New Zealand fixed interest","New Zealand","Unrated",
"Insurance Australia Group 5.15% 15/06/2043",4.61%,"New Zealand fixed interest","New Zealand","BBB",
Total value of 10 highest value assets as a percentage of fund net assets,59.04%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee and a Director","7 years 7 months","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","8 years 1 month","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","19 years9 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","8 years 10 months","Senior Portfolio Manager Credaris","3 years 4 months",
"","","","","",
