Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Growth Strategy",,,,
Period to which disclosure statement relates,30-06-16,,,,
Description of the fund and its investment objectives,"The objective of the Growth Strategy is to grow your investment over the long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.",,,,
Total value of the fund,67940688.49,,,,
Number of members in the fund,6768,,,,
Date the fund started,01-11-10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),-1.60%,-9.48%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),-1.33%,-7.45%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,5.47%,,,
Return for latest complete disclosure year,31-03-16,-10.94%,,,
Return for next latest complete disclosure year,31-03-15,21.66%,,,
Return for next latest complete disclosure year,31-03-14,14.42%,,,
Return for next latest complete disclosure year,31-03-13,14.78%,,,
Return for next latest complete disclosure year,31-03-12,-4.42%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,2.64%,,,,"Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,1.29%,,,,
Performance-based fees,0.00%,,,,
Other Fees and Costs,1.35%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund invests into.Included within other fees and costs are performance-based fees which totalled 1.16% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for any given period may materially differ from the performance-based fees being disclosed for the year to 31 March 2016. For the current period performance based fees charged by the underlying external funds totalled 0.95%. As a result of this decrease other fees and costs incurred for the current period decreased to 1.16%.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds"
,,,,,
Membership fees,36.00,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $36.00 was the maximum membership fee charged over the year to 31 March 2016."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.52%,,,,
New Zealand fixed interest,,,,,
International fixed interest,19.41%,,,,
Australasian equities,20.15%,,,,
International equities,43.50%,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,16.42%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,0.00%,,,,
Target International fixed interest,20.00%,,,,
Target Australasian equities,20.00%,,,,
Target International equities,45.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,14.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"Westpac current account",10.96%,"Cash and cash equivalents","New Zealand","A-1+",
"Suvretta Offshore Fund",9.61%,"Fund","Cayman Islands","",
"TT Long / Short Focus Fund",9.10%,"Fund","Cayman Islands","",
"The Devon Absolute Fund",9.02%,"Fund","New Zealand","",
"Citibank USD margin account",8.79%,"Cash and cash equivalents","United Kingdom","A-1",
"Chorus",3.70%,"Australasian equities","New Zealand","",
"Z Energy",2.56%,"Australasian equities","New Zealand","",
"Meridian Energy",2.47%,"Australasian equities","New Zealand","",
"Metlifecare",2.20%,"Australasian equities","New Zealand","",
"Sky City Entertainment",2.06%,"Australasian equities","New Zealand","",
Total value of 10 highest value assets as a percentage of fund net assets,60.47%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee and a Director","7 years 4 months","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","7 years 10 months","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","19 years6 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","8 years 7 months","Senior Portfolio Manager Credaris","3 years 4 months",
"Josh Wilson","Portfolio Manager","5 years 1 month","Equity Analyst Collins Stewart","4 years ",
