Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Inflation Strategy",,,,
Period to which disclosure statement relates,30-06-16,,,,
Description of the fund and its investment objectives,"The objective of the Inflation Strategy is to mitigate the impact of inflation on your investment over the medium and/or long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.",,,,
Total value of the fund,52407001.72,,,,
Number of members in the fund,6648,,,,
Date the fund started,01-11-10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),1.19%,1.05%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),1.08%,-0.42%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,4.79%,,,
Return for latest complete disclosure year,31-03-16,-1.33%,,,
Return for next latest complete disclosure year,31-03-15,12.41%,,,
Return for next latest complete disclosure year,31-03-14,3.58%,,,
Return for next latest complete disclosure year,31-03-13,10.24%,,,
Return for next latest complete disclosure year,31-03-12,0.02%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.71%,,,,"Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,1.13%,,,,
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.58%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.39% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for any given period may materially differ from the performance-based fees being disclosed for the year to 31 March 2016.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows."
,,,,,
Membership fees,36.00,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $36.00 was the maximum membership fee charged over the year to 31 March 2016."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.61%,,,,
New Zealand fixed interest,3.89%,,,,
International fixed interest,29.19%,,,,
Australasian equities,23.82%,,,,
International equities,25.65%,,,,
Listed property,7.35%,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,9.49%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,5.00%,,,,
Target International fixed interest,30.00%,,,,
Target Australasian equities,22.00%,,,,
Target International equities,25.00%,,,,
Target Listed property,7.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,10.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"Meridian Energy",6.67%,"Australasian equities","New Zealand","",
"Chorus",6.56%,"Australasian equities","New Zealand","",
"Metlifecare",6.51%,"Australasian equities","New Zealand","",
"Spark New Zealand",4.85%,"Australasian equities","New Zealand","",
"MFA Financial",4.62%,"Listed property","United States","",
"Z Energy",4.18%,"Australasian equities","New Zealand","",
"Sky City Entertainment",4.01%,"Australasian equities","New Zealand","",
"Westpac current account",3.54%,"Cash and cash equivalents","New Zealand","A-1+",
"Transpower Finance 4.115% 15/05/2020",3.29%,"New Zealand fixed interest","New Zealand","AA-",
"Public Storage 5.875% perpetual",2.83%,"Listed property","United States","BBB+",
Total value of 10 highest value assets as a percentage of fund net assets,47.06%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee and a Director","7 years 4 months","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","7 years 10 months","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","19 years6 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","8 years 7 months","Senior Portfolio Manager Credaris","3 years 4 months",
"Grant Cotty","Portfolio Manager","3 years1 month","Dealer New Zealand Funds Management","2 years 8 months",
