Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Income Strategy",,,,
Period to which disclosure statement relates,30-06-16,,,,
Description of the fund and its investment objectives,"The objective of the Income Strategy is to provide exposure to income-orientated assets using an active investment management approach.",,,,
Total value of the fund,16198555.54,,,,
Number of members in the fund,6671,,,,
Date the fund started,01-11-10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),1.02%,4.59%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),1.55%,6.71%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,3.13%,,,
Return for latest complete disclosure year,31-03-16,2.70%,,,
Return for next latest complete disclosure year,31-03-15,3.14%,,,
Return for next latest complete disclosure year,31-03-14,1.72%,,,
Return for next latest complete disclosure year,31-03-13,4.67%,,,
Return for next latest complete disclosure year,31-03-12,3.14%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.18%,,,,"Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,0.94%,,,,
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.24%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.05% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for any given period may materially differ from the performance-based fees being disclosed for the year to 31 March 2016.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows."
,,,,,
Membership fees,36.00,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $36.00 was the maximum membership fee charged over the year to 31 March 2016."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.78%,,,,
New Zealand fixed interest,19.18%,,,,
International fixed interest,78.99%,,,,
Australasian equities,,,,,
International equities,,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,1.05%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,20.00%,,,,
Target International fixed interest,79.00%,,,,
Target Australasian equities,0.00%,,,,
Target International equities,0.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"Wellington Global Credit Plus Portfolio",11.43%,"Fund","Ireland","",
"Semper Midas Fund Class B",7.62%,"Fund","Cayman Islands","",
"BlackRock US Mortgage Portfolio",4.78%,"Fund","United States","",
"Mighty River Power 6.9% 11/07/2044",4.76%,"New Zealand fixed interest","New Zealand","BB+",
"Verizon Communications 3.5% 01/11/2024",4.17%,"International fixed interest","United States","BBB+",
"Oracle 2.95% 15/05/2025",4.08%,"International fixed interest","United States","AA-",
"Flextronics International 5% 15/02/2023",4.00%,"International fixed interest","Singapore","BBB-",
"NRG Energy 7.25% 15/05/2026",3.91%,"International fixed interest","United States","BB-",
"Symantec 3.95% 15/06/2022",3.84%,"International fixed interest","United States","BBB-",
"Quest Diagnostics 3.45% 01/06/2026",3.81%,"International fixed interest","United States","BBB+",
Total value of 10 highest value assets as a percentage of fund net assets,52.40%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee and a Director","7 years 4 months","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","7 years 10 months","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","19 years6 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","8 years 7 months","Senior Portfolio Manager Credaris","3 years 4 months",
"","","","","",
