﻿Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Income Strategy",,,,
Period to which disclosure statement relates,31/12/13,,,,"As a result of discussions with external advisors, we have further considered the disclosures of certain items in the 31 December 2013 quarterly disclosure statement filed on 28 January 2014. The changes made to the original 31 December 2013 quarterly disclosure statement are summarised below: • When compiling the actual investment mix and related footnotes, we have moved from using a balance sheet approach to a scaled economic exposure approach. • When compiling the target investment mix and related footnotes, we have moved from using a balance sheet approach to a scaled economic exposure approach. • In the top 10 investments table, credit ratings have now been provided for deposit accounts, margin accounts and foreign currency forward contracts. In addition foreign currency forward contracts have been classified as cash and cash equivalents; previously these were classified as other. • In the key personnel table, the time in current position for Richard James has been amended from 5 years 10 months to 4 years 10 months."
Description of the fund and its investment objectives,"The objective of the Income Strategy is to provide greater stability to your investment by primarily investing in income-oriented assets using an active investment management approach.",,,,
Total value of the fund,6558825.86,,,,
Number of members in the fund,3896,,,,
Date the fund started,01/11/10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),0.95%,2.01%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),1.33%,2.76%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,3.24%,,,
Return for latest complete disclosure year,31/03/13,4.67%,,,
Return for next latest complete disclosure year,31/03/12,3.14%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.06%,,,,"Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,0.72%,,,,
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.34%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows."
,,,,,
Membership fees,42.30,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.30 was the maximum membership fees charged over the year to 31 March 2013. From 1 September 2013 membership fees have increased to $42.72 per annum in line with the New Zealand Consumer Price index."
,,,,,
Actual investment mix [refer r29],,,,,"NZ Funds uses derivatives as part of its active investment management approach. The use of derivatives can result in the fund being leveraged. Leverage occurs when the total economic exposure exceeds 100%. Where leverage exists the actual investment mix pie chart and the target investment mix table have been scaled to total 100%. Removing the effect of scaling, the total economic exposure of the fund as shown in the actual investment mix and the target investment mix, would be 104.75% and 110.00% respectively. See the latest NZ Funds KiwiSaver Portfolio Insights for more details on the economic exposure for this fund; available at www.nzfunds.co.nz/kiwisaver_portfolio_information.html."
