Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Inflation Strategy",,,,
Period to which disclosure statement relates,31/03/15,,,,
Description of the fund and its investment objectives,"The objective of the Inflation Strategy is to mitigate the impact of inflation on your investment over the medium and/or long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.",,,,
Total value of the fund,36775946.38,,,,
Number of members in the fund,5517,,,,
Date the fund started,01/11/10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),3.26%,12.41%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),3.66%,13.19%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,6.22%,,,
Return for latest complete disclosure year,31/03/15,12.41%,,,
Return for next latest complete disclosure year,31/03/14,3.58%,,,
Return for next latest complete disclosure year,31/03/13,10.24%,,,
Return for next latest complete disclosure year,31/03/12,0.02%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.21%,,,,"Fund fees are fees charged as a percentage of a member�s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,0.93%,,,,"From 1 May 2014 the annual management fee has increased to 1.15% per annum."
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.28%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.07% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period is materially differrent from the performance-based fees being disclosed for the year to 31 March 2014. For the current period performance based fees charged by the underlying external funds totalled 1.28%. As a result other fees and costs incurred totalled 1.45%.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests"
,,,,,
Membership fees,42.62,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.62 was the maximum membership fees charged over the year to 31 March 2014. From 1 April 2014 membership fees have reduced to $36.00 per annum."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,10.07%,,,,
New Zealand fixed interest,6.56%,,,,
International fixed interest,3.74%,,,,
Australasian equities,20.48%,,,,
International equities,17.08%,,,,
Listed property,7.61%,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,34.46%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,10.00%,,,,
Target New Zealand fixed interest,7.00%,,,,
Target International fixed interest,3.00%,,,,
Target Australasian equities,21.00%,,,,
Target International equities,17.00%,,,,
Target Listed property,8.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,34.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"Westpac 32 day term deposit",12.09%,"Cash and cash equivalents","New Zealand","A-1+",
"Citibank Hong Kong USD current account",6.99%,"Cash and cash equivalents","United States","A-1",
"Metlifecare",5.89%,"Australasian equities","New Zealand"," ",
"Meridian Energy",5.14%,"Australasian equities","New Zealand","",
"MFA Financial",4.92%,"Listed property","United States","",
"Wellington Global Credit Plus Portfolio",4.37%,"Fund","Ireland","",
"Paulson International Fund",4.27%,"Fund","Cayman Islands","",
"New Zealand Government Inflation Linked Bond 4.5% 15/02/2016",3.96%,"New Zealand fixed interest","New Zealand","AA+",
"Transpower Finance 4.115% 15/05/2020",3.70%,"New Zealand fixed interest","New Zealand","AA-",
"Westpac current account",2.58%,"Cash and cash equivalents","New Zealand","A-1+",
Total value of 10 highest value assets as a percentage of fund net assets,53.91%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee Chair of the Portfolio Management Meeting from 1 January 2015 and a Director","6 years 1 month","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","6 years 7 months","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","18 years 3 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","7 years 4 months","Senior Portfolio Manager Credaris","3 years 4 months",
"Grant Cotty","Portfolio Manager","1 year 10 months","Dealer New Zealand Funds Management","2 years 8 months",
