Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Growth Strategy",,,,
Period to which disclosure statement relates,31/03/15,,,,
Description of the fund and its investment objectives,"The objective of the Growth Strategy is to grow your investment over the long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.",,,,
Total value of the fund,57334016.55,,,,
Number of members in the fund,5582,,,,
Date the fund started,01/11/10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),8.08%,21.66%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),9.39%,25.14%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,10.32%,,,
Return for latest complete disclosure year,31/03/15,21.66%,,,
Return for next latest complete disclosure year,31/03/14,14.42%,,,
Return for next latest complete disclosure year,31/03/13,14.78%,,,
Return for next latest complete disclosure year,31/03/12,-4.42%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.95%,,,,"Fund fees are fees charged as a percentage of a member�s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,1.08%,,,,"From 1 May 2014 the annual management fee has increased to 1.30% per annum."
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.87%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.62% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period is materially different from the performance-based fees being disclosed for the year to 31 March 2014. For the current period performance based fees charged by the underlying external funds totalled 2.93%. As a result other fees and costs incurred totalled 3.15%.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests "
,,,,,
Membership fees,42.62,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.62 was the maximum membership fees charged over the year to 31 March 2014. From 1 April 2014 membership fees have reduced to $36.00 per annum."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.63%,,,,
New Zealand fixed interest,,,,,
International fixed interest,0.05%,,,,
Australasian equities,5.28%,,,,
International equities,54.01%,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,40.03%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,0.00%,,,,
Target International fixed interest,0.00%,,,,
Target Australasian equities,5.00%,,,,
Target International equities,54.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,40.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"OEI Mac",12.26%,"Fund","Cayman Islands","",
"Westpac current account",11.36%,"Cash and cash equivalents","New Zealand","A-1+",
"Magellan Global Fund",9.67%,"Fund","Australia","",
"TT Long / Short Focus Fund",8.69%,"Fund","Cayman Islands","",
"Suvretta Offshore Fund ",4.75%,"Fund","Cayman Islands","",
"Goldman Sachs USD margin account",3.42%,"Cash and cash equivalents","United Kingdom","A-1",
"Eurostoxx 3100 Dec 2023 call option",3.12%,"International equities","Germany"," ",
"Citibank USD margin account",2.02%,"Cash and cash equivalents","United Kingdom","A-1",
"Newedge Group USD margin account",1.97%,"Cash and cash equivalents","United Kingdom","A-1",
"Citibank Hong Kong NZD current account",1.35%,"Cash and cash equivalents","United States","A-1",
Total value of 10 highest value assets as a percentage of fund net assets,58.61%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee Chair of the Portfolio Management Meeting from 1 January 2015 and a Director","6 years 1 month","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","6 years 7 months","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","18 years 3 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","7 years 4 months","Senior Portfolio Manager Credaris","3 years 4 months",
"Josh Wilson","Portfolio Manager","3 years 10 months","Equity Analyst Collins Stewart","4 years",
