Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Income Strategy",,,,
Period to which disclosure statement relates,30/06/15,,,,
Description of the fund and its investment objectives,"The objective of the Income Strategy is to provide exposure to income-orientated assets using an active investment management approach.",,,,
Total value of the fund,11208496.80,,,,
Number of members in the fund,5860,,,,
Date the fund started,01/11/10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),-0.80%,1.29%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),-1.35%,1.52%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,2.82%,,,
Return for latest complete disclosure year,31/03/15,3.14%,,,
Return for next latest complete disclosure year,31/03/14,1.72%,,,
Return for next latest complete disclosure year,31/03/13,4.67%,,,
Return for next latest complete disclosure year,31/03/12,3.14%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.15%,,,,"Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,0.92%,,,,"On 1 May 2014 the management fee increased from 0.75% to 0.95% per annum."
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.23%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.01% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period may materially differ from the performance-based fees being disclosed for the year to 31 March 2015.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows."
,,,,,
Membership fees,36.00,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $36.00 was the maximum membership fee charged over the year to 31 March 2015."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,14.14%,,,,
New Zealand fixed interest,7.66%,,,,
International fixed interest,76.83%,,,,
Australasian equities,,,,,
International equities,,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,1.37%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,12.00%,,,,
Target New Zealand fixed interest,8.00%,,,,
Target International fixed interest,80.00%,,,,
Target Australasian equities,0.00%,,,,
Target International equities,0.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"Wellington Global Credit Plus Portfolio",51.98%,"Fund","Ireland","",
"Citibank Hong Kong USD current account",13.16%,"Cash and cash equivalents","United States","A-1",
"BlackRock US Mortgage Portfolio",5.82%,"Fund","United States","",
"Chorus 6.75% 06/04/2020",3.83%,"New Zealand fixed interest","New Zealand","BBB",
"Redemption proceeds due from Civic Capital Currency Offshore",3.53%,"Cash and cash equivalents","Cayman Islands"," ",
"Mighty River Power 6.9% 11/07/2044",2.98%,"New Zealand fixed interest","New Zealand","BB+",
"Barrick Gold 4.1% 01/05/2023",2.74%,"International fixed interest","Canada","BBB-",
"Nordea 1 - US Total Return Bond Fund",2.62%,"Fund","Luxembourg"," ",
"Telstra Corp 4.8% 12/10/2021",2.37%,"International fixed interest","Australia","A",
"Apple 3.2% 13/05/2025",2.10%,"International fixed interest","United States","AA+",
Total value of 10 highest value assets as a percentage of fund net assets,91.13%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee Chair of the Portfolio Management Meeting from 1 January 2015 and a Director","6 years 4 months","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","6 years 10 months","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","18 years 6 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","7 years 7 months","Senior Portfolio Manager Credaris","3 years 4 months",
"","","","","",
